tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64679498,10.49871401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64679498,10.49871401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64672701,10.49867403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64672701,10.49867403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64666196,10.498654,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64666196,10.498654,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.646582,10.49864201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.646582,10.49864201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64651503,10.49863304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64651503,10.49863304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64646599,10.49869197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64646599,10.49869197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64644697,10.498799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64644697,10.498799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64642702,10.49890797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64642702,10.49890797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64641201,10.499029,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64641201,10.499029,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64640397,10.49911198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64640397,10.49911198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64636298,10.49919404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64636298,10.49919404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64631998,10.499216,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64631998,10.499216,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64625997,10.499187,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64625997,10.499187,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64618403,10.49915104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64618403,10.49915104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64610197,10.49911198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64610197,10.49911198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64602997,10.49908097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64602997,10.49908097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64595201,10.49904803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64595201,10.49904803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64587901,10.49901702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64587901,10.49901702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64581204,10.49899204,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64581204,10.49899204,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64574699,10.49897896,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64574699,10.49897896,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64566804,10.49894803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64566804,10.49894803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64559,10.49890503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64559,10.49890503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64552102,10.49885902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64552102,10.49885902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.645446,10.49881803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.645446,10.49881803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64536704,10.49878802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64536704,10.49878802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64529697,10.498756,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64529697,10.498756,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64523,10.49872097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64523,10.49872097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64516797,10.49866397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64516797,10.49866397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64511802,10.49862499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64511802,10.49862499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64504601,10.498583,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64504601,10.498583,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.644972,10.49853497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.644972,10.49853497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.644899,10.49848502,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.644899,10.49848502,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64483102,10.49844302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64483102,10.49844302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64476002,10.49837798,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64476002,10.49837798,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64470898,10.49828896,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64470898,10.49828896,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64467,10.49818603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64467,10.49818603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64465198,10.498123,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64465198,10.498123,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64463396,10.49806198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64463396,10.49806198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64461602,10.49800096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64461602,10.49800096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64459901,10.49794103,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64459901,10.49794103,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64457302,10.49781597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64457302,10.49781597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64454603,10.49771396,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64454603,10.49771396,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64451804,10.49761003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64451804,10.49761003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64449901,10.497519,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64449901,10.497519,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64446599,10.49741498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64446599,10.49741498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64444998,10.497331,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64444998,10.497331,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64442098,10.49723703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64442098,10.49723703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64439902,10.49714601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64439902,10.49714601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64437102,10.49705498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64437102,10.49705498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64434403,10.49696102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64434403,10.49696102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64432098,10.49686899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64432098,10.49686899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64430204,10.49677201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64430204,10.49677201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64428301,10.49667704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64428301,10.49667704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64425703,10.49662197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64425703,10.49662197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64422903,10.49652298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64422903,10.49652298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64420497,10.49641896,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64420497,10.49641896,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64417698,10.49631402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64417698,10.49631402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64413297,10.49620899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64413297,10.49620899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64411596,10.49612098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64411596,10.49612098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64408704,10.49604898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64408704,10.49604898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64404496,10.49597003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64404496,10.49597003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64399501,10.49589903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64399501,10.49589903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64396299,10.49583801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64396299,10.49583801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64392896,10.49577498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64392896,10.49577498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64389501,10.49569904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64389501,10.49569904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64384204,10.49562302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64384204,10.49562302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64381103,10.49557599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64381103,10.49557599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64377699,10.49552796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64377699,10.49552796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64374598,10.49548203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64374598,10.49548203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64368102,10.49541196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64368102,10.49541196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64362402,10.49534901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64362402,10.49534901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64356803,10.495289,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64356803,10.495289,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64350198,10.49522001,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64350198,10.49522001,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64346502,10.49517903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64346502,10.49517903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64341699,10.49511901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64341699,10.49511901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64335597,10.49507903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64335597,10.49507903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64329202,10.49504299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64329202,10.49504299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64322597,10.49500301,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64322597,10.49500301,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64316101,10.49495003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64316101,10.49495003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64308901,10.49489203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64308901,10.49489203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64301701,10.49481802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64301701,10.49481802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.642987,10.49476697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.642987,10.49476697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64292799,10.49469204,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64292799,10.49469204,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64285599,10.49463797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64285599,10.49463797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64279103,10.49456597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64279103,10.49456597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64273303,10.49448098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64273303,10.49448098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64267897,10.49440303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64267897,10.49440303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64262499,10.49431996,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64262499,10.49431996,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64257101,10.49423698,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64257101,10.49423698,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64253496,10.49413104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64253496,10.49413104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64250001,10.49402702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64250001,10.49402702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64246498,10.49392501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64246498,10.49392501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64243304,10.49384303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64243304,10.49384303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64240002,10.49374304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64240002,10.49374304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64237504,10.49363801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64237504,10.49363801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64235299,10.49352796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64235299,10.49352796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64233497,10.49342796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64233497,10.49342796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64231502,10.49332604,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64231502,10.49332604,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64229499,10.49322797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64229499,10.49322797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64227303,10.49312102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64227303,10.49312102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.642254,10.49302404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.642254,10.49302404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64223104,10.49291801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64223104,10.49291801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64220497,10.49284198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64220497,10.49284198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64219499,10.49277803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64219499,10.49277803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.642168,10.49270704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.642168,10.49270704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64213599,10.492644,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64213599,10.492644,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64211403,10.49256899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64211403,10.49256899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64209902,10.49250503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64209902,10.49250503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64206801,10.49240403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64206801,10.49240403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64205703,10.49233999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64205703,10.49233999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64204001,10.49222499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64204001,10.49222499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64203096,10.49214,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64203096,10.49214,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64199802,10.49204201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64199802,10.49204201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64197204,10.49194898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64197204,10.49194898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64194102,10.49186097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64194102,10.49186097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64190498,10.49178,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64190498,10.49178,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64186299,10.49168796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64186299,10.49168796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64182996,10.49161999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64182996,10.49161999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64178504,10.49151002,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64178504,10.49151002,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64173298,10.49142703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64173298,10.49142703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64168001,10.49136099,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64168001,10.49136099,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64164699,10.49131497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64164699,10.49131497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64159996,10.49124196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64159996,10.49124196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64153903,10.49115898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64153903,10.49115898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64148899,10.49109603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64148899,10.49109603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64144104,10.49104096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64144104,10.49104096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64138899,10.49095798,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64138899,10.49095798,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64133903,10.490875,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64133903,10.490875,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64126703,10.49079303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64126703,10.49079303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64121599,10.49071801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64121599,10.49071801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.641161,10.490658,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.641161,10.490658,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64110803,10.490601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64110803,10.490601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64104801,10.49054702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64104801,10.49054702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64098297,10.49048298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64098297,10.49048298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64092597,10.49043403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64092597,10.49043403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64087401,10.490371,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64087401,10.490371,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64082103,10.49032096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64082103,10.49032096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64076596,10.49027,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64076596,10.49027,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64070796,10.49021702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64070796,10.49021702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64063697,10.49016296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64063697,10.49016296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64056999,10.49010797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64056999,10.49010797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64050604,10.49005802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64050604,10.49005802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64045298,10.49000898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64045298,10.49000898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64040403,10.48996196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64040403,10.48996196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64034301,10.48991997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64034301,10.48991997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64027101,10.48986901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64027101,10.48986901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64023598,10.48983003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64023598,10.48983003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64016004,10.48976096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64016004,10.48976096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64010002,10.48971,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64010002,10.48971,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64003598,10.48965401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64003598,10.48965401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.639981,10.48958897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.639981,10.48958897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.63993297,10.48953298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.63993297,10.48953298,0.00000000
