tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233268,11.708318,223.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233139,11.708309,221.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232866,11.708352,214.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232743,11.708294,213.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232522,11.708088,212.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232402,11.708004,211.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232081,11.707968,208.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231985,11.707925,208.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2319,11.707836,207.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23183,11.707728,206.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231751,11.70766,205.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231685,11.70773,203.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231693,11.707873,201.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231903,11.708427,194.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231875,11.708529,193.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231799,11.708512,192.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231685,11.708265,190.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23149,11.708028,186.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231382,11.707869,185.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231104,11.707679,182.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230783,11.707425,177.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230616,11.707367,176.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230303,11.707306,172.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230184,11.707321,172.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230099,11.707402,171.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230049,11.707487,170.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230141,11.707606,169.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23151,11.709023,156.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231629,11.709231,155.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231708,11.709485,155.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231875,11.710733,158.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231947,11.711002,157.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232148,11.711286,156.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232654,11.711595,154.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232755,11.711654,153.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233019,11.71179,151.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233073,11.711818,150.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233284,11.711939,149.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233356,11.711981,148.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233481,11.712051,147.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233831,11.712256,145.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233867,11.712288,145.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233994,11.712404,140.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234103,11.712537,140.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234266,11.712851,139.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234402,11.71314,138.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234282,11.713199,138.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234121,11.713228,138.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233975,11.713093,139.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23386,11.713051,139.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233611,11.713055,139.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23339,11.713074,139.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233405,11.713488,140.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232928,11.713833,144.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232768,11.714103,146.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232787,11.714429,149.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232843,11.714652,150.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232975,11.714817,151.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233329,11.714759,155.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233482,11.715108,158.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233336,11.716078,163.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233183,11.71633,164.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232884,11.716572,166.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232669,11.716989,168.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232162,11.717746,179.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231721,11.718303,187.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231459,11.718539,193.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231093,11.718704,199.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230794,11.718974,204.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230571,11.71946,211.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23048,11.719821,216.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.230343,11.720417,224.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.229895,11.721308,237.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.229719,11.721739,242.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.229826,11.721983,245.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2298,11.722206,246.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.229673,11.722558,250.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.229362,11.722286,255.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.229024,11.72183,260.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.228811,11.721385,262.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.228188,11.720711,264.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22733,11.720657,264.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.226708,11.721063,266.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22645,11.721614,269.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225609,11.722658,289.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225184,11.724643,334.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225083,11.724905,340.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224606,11.725131,350.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224719,11.726695,371.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22453,11.726912,373.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22371,11.727311,383.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223013,11.727653,386.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22299,11.72847,388.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22302,11.72861,389.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22321,11.72913,393.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22337,11.7295,397.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22345,11.72974,401.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22346,11.73,404.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22345,11.73026,406.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22341,11.73079,409.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22338,11.73101,410.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22338,11.73119,411.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22342,11.73129,411.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22346,11.73132,412.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22353,11.73131,413.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22364,11.73123,413.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22392,11.731,414.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22404,11.73093,414.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22416,11.73097,414.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22428,11.73108,413.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22439,11.73123,413.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22445,11.73141,413.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22452,11.73207,412.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22453,11.73233,412.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22446,11.73248,412.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22435,11.7326,412.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22426,11.73276,413.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224,11.73352,417.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223787,11.73436,427.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22367,11.73503,432.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223467,11.735559,434.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223121,11.736583,437.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22301,11.736941,437.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.22308,11.737334,438.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223108,11.737659,439.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223218,11.738031,440.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223414,11.738573,438.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223558,11.738796,436.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223738,11.73898,433.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223845,11.739131,432.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.223961,11.739371,430.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224034,11.739398,430.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224241,11.739198,427.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224361,11.739114,426.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224625,11.739142,423.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224781,11.73912,422.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.224913,11.739019,421.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225077,11.738807,417.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225393,11.738483,412.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225497,11.738299,411.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225629,11.738199,409.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.225825,11.738098,406.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.226249,11.737959,397.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.226418,11.737868,393.20000000
pt,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",,"Parco del Carnè",44.226418,11.737868,
pt,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",,Tossignano,44.272224,11.603529,
