tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12686586,11.8880868,174.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.126544,11.88843012,165.22265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12645817,11.88862324,163.18359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12628651,11.88875198,158.43750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12605047,11.88875198,152.18750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12607193,11.88885927,152.30468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12622213,11.88892365,155.41015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12630796,11.88898802,156.71093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1261363,11.88909531,152.33984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12609339,11.88915968,150.82421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12605047,11.88930988,148.30859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12607419,11.88948733,147.00781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12609339,11.88963175,145.30859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12609339,11.88973904,143.55468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12602901,11.88969612,142.53125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12596464,11.88973904,140.08203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12491322,11.8899107,129.07812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12476301,11.88986778,127.56640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12461281,11.88973904,126.17578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12444115,11.88956738,124.76562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1243124,11.889503,124.68359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1241622,11.88943863,124.71875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12399054,11.88937426,124.57421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12394762,11.88933134,124.71484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12392616,11.88918114,125.26171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12396908,11.88900948,125.81640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12394762,11.88896656,125.72265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12386179,11.88892365,125.39453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12377596,11.88890219,125.05468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1237545,11.88885927,124.86328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1237545,11.88881636,124.74609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12377596,11.88875198,124.67968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12328243,11.88830137,125.70312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12317514,11.88832283,126.32812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12298203,11.88836575,127.17968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12289619,11.88840866,127.41406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12270308,11.88851595,128.01562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12270308,11.8885846,127.70312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12270308,11.88851595,128.01562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12250996,11.88853741,129.77734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12240267,11.88849449,131.12109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12216663,11.88836575,134.25781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12198366,11.88825603,136.80468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12184477,11.88817263,138.61718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12169456,11.88812971,139.48828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12158728,11.88804388,137.49609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12158728,11.8880868,137.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12158728,11.88804388,137.49609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12175994,11.88743938,135.60937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12175994,11.88743963,135.61328125
pt,"Cammino di Sant'Antonio","Forlì - Dovadola",,Forlì,44.22344685,12.05427647,
