tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137939,10.778182,1575.60000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137938,10.778183,1575.62700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13782,10.778306,1579.42600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137729,10.778362,1581.85300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137639,10.778384,1583.95000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137553,10.778417,1585.94700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137476,10.778447,1587.70000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137381,10.778458,1589.67300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137279,10.778487,1591.66700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137201,10.778547,1592.92000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.137146,10.778562,1594.00000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13708,10.778543,1595.56200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136977,10.778521,1597.94600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136885,10.778519,1600.23300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136802,10.778536,1602.36600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136745,10.778591,1603.78500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136667,10.778594,1605.99100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136616,10.778584,1607.11200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136557,10.778547,1608.46000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136481,10.77855,1610.15700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136403,10.778528,1611.97900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136281,10.778446,1613.60200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.136152,10.778345,1615.48100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13605,10.778282,1617.95000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135968,10.77825,1620.36100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135889,10.778237,1622.56800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135805,10.778234,1624.88900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135737,10.778213,1627.07400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135657,10.778168,1629.86400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135616,10.778118,1631.58500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135579,10.778144,1632.37000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135459,10.778202,1632.94900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135392,10.778157,1633.70800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135312,10.778117,1634.40700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135235,10.778101,1635.11000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135153,10.778106,1635.90300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135083,10.778091,1636.75900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.135013,10.778059,1637.82300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134957,10.778,1639.41900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134885,10.777946,1641.23400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134874,10.777938,1641.50700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134818,10.77791,1642.71700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13476,10.777902,1643.66700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134698,10.777871,1644.97700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134636,10.777872,1645.78000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134546,10.777896,1646.56500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134475,10.777891,1647.56700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13433,10.777906,1649.94200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134236,10.777911,1651.71400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134148,10.777911,1653.48500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134088,10.777915,1654.72300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.134021,10.777945,1655.73800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133911,10.777988,1657.49500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133806,10.778015,1658.47900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133722,10.778028,1659.19900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133613,10.778056,1659.97300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133599,10.778059,1660.03800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13351,10.778075,1660.44800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133451,10.778071,1660.93000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133387,10.77805,1661.67700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133366,10.778039,1661.95100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133342,10.778027,1662.24900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133287,10.777992,1662.93000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133236,10.777986,1663.27700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133192,10.777993,1663.41400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133152,10.778018,1663.23500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133115,10.778023,1663.32200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.133013,10.778045,1663.79700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132956,10.778069,1664.27100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132942,10.778075,1664.39700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132871,10.77812,1664.80700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132801,10.778154,1665.27800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132704,10.778151,1666.16500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132635,10.778135,1666.81100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132495,10.778069,1667.97000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132396,10.778049,1668.42800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132392,10.778048,1668.44900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132288,10.778045,1668.81900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132199,10.778028,1669.09100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.132091,10.777978,1669.14700000
pt,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",,Fanano,44.207986,10.793304,
pt,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",,"Valico della Croce Arcana",44.132091,10.777978,
