tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62109369,10.48829289,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62109369,10.48829289,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62089271,10.48813716,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62089271,10.48813716,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62081939,10.4873503,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62081939,10.4873503,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62098548,10.48582355,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62098548,10.48582355,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62067704,10.48499496,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62067704,10.48499496,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62028163,10.48466065,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62028163,10.48466065,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62007121,10.48430998,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62007121,10.48430998,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62031337,10.48362563,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62031337,10.48362563,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62065459,10.48242907,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62065459,10.48242907,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62067795,10.48215908,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62067795,10.48215908,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6205855,10.48104775,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6205855,10.48104775,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62027,10.479561,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62027,10.479561,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620397,10.47966,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620397,10.47966,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62046769,10.4797667,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62046769,10.4797667,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620516,10.479886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620516,10.479886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62059815,10.4800272,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62059815,10.4800272,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62064341,10.48015252,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62064341,10.48015252,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62069,10.48031,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62069,10.48031,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62076458,10.48044211,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62076458,10.48044211,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62080876,10.48056066,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62080876,10.48056066,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62084989,10.48067576,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62084989,10.48067576,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62088894,10.48082877,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62088894,10.48082877,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620934,10.480941,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620934,10.480941,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62104347,10.48099125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62104347,10.48099125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62113279,10.48104008,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62113279,10.48104008,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62124,10.481089,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62124,10.481089,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62134924,10.48114499,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62134924,10.48114499,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62143916,10.48116677,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62143916,10.48116677,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6215266,10.48117186,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6215266,10.48117186,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62164761,10.48118768,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62164761,10.48118768,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62174,10.481216,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62174,10.481216,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62188795,10.48120611,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62188795,10.48120611,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.622012,10.481213,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.622012,10.481213,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.622113,10.48121801,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.622113,10.48121801,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62218883,10.48128662,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62218883,10.48128662,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62226645,10.48136722,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62226645,10.48136722,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62234972,10.48131122,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62234972,10.48131122,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62242634,10.48123786,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62242634,10.48123786,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62253058,10.48116879,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62253058,10.48116879,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6226085,10.48109303,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6226085,10.48109303,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62270694,10.48105446,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62270694,10.48105446,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62279131,10.48103175,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62279131,10.48103175,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62289406,10.4810008,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62289406,10.4810008,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62299701,10.48094737,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62299701,10.48094737,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.623103,10.480932,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.623103,10.480932,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.623199,10.480932,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.623199,10.480932,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62329949,10.48092426,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62329949,10.48092426,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62340167,10.48095713,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62340167,10.48095713,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62349989,10.48098314,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62349989,10.48098314,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62359096,10.48102084,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62359096,10.48102084,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62368901,10.48105207,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62368901,10.48105207,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62379258,10.48104679,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62379258,10.48104679,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62390158,10.48103825,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62390158,10.48103825,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624005,10.481007,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624005,10.481007,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624097,10.481064,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624097,10.481064,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62411854,10.48119442,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62411854,10.48119442,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624097,10.481328,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624097,10.481328,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624065,10.481464,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624065,10.481464,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62415098,10.48139473,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62415098,10.48139473,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624213,10.481294,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624213,10.481294,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62427654,10.4811887,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62427654,10.4811887,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62431467,10.4810587,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62431467,10.4810587,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624338,10.480896,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624338,10.480896,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62440626,10.48076261,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62440626,10.48076261,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6244744,10.48066982,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6244744,10.48066982,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62458008,10.48067903,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62458008,10.48067903,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62467974,10.48070941,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62467974,10.48070941,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624777,10.480636,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.624777,10.480636,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62487971,10.48055259,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62487971,10.48055259,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62497133,10.48051714,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62497133,10.48051714,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62526827,10.48038875,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62526827,10.48038875,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62537803,10.48036295,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62537803,10.48036295,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62550458,10.48033365,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62550458,10.48033365,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62559432,10.4803019,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62559432,10.4803019,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62568325,10.48026971,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62568325,10.48026971,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6257756,10.48022789,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6257756,10.48022789,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62587442,10.48019306,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62587442,10.48019306,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62597228,10.4801575,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62597228,10.4801575,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.626061,10.480112,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.626061,10.480112,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62618678,10.480082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62618678,10.480082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62628785,10.48005016,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62628785,10.48005016,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62639389,10.48002481,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62639389,10.48002481,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62651573,10.47998369,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62651573,10.47998369,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62664398,10.47992023,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62664398,10.47992023,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62674129,10.47989525,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62674129,10.47989525,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6268511,10.47986469,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6268511,10.47986469,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62695174,10.47981798,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62695174,10.47981798,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62703777,10.47978618,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62703777,10.47978618,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62711584,10.4797422,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62711584,10.4797422,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62719566,10.47967897,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62719566,10.47967897,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62730083,10.47960863,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62730083,10.47960863,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62739526,10.47953262,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62739526,10.47953262,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62750102,10.47942685,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62750102,10.47942685,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62759461,10.47935082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62759461,10.47935082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62766402,10.47928461,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62766402,10.47928461,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62775666,10.47921185,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62775666,10.47921185,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62783424,10.47913936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62783424,10.47913936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62793048,10.47906047,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62793048,10.47906047,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62802315,10.47897686,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62802315,10.47897686,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.628121,10.478908,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.628121,10.478908,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.628211,10.478838,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.628211,10.478838,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62835177,10.47862129,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62835177,10.47862129,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.628406,10.478482,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.628406,10.478482,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62847133,10.47836989,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62847133,10.47836989,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62854555,10.47825731,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62854555,10.47825731,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6286128,10.47815169,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6286128,10.47815169,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62868358,10.47802237,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62868358,10.47802237,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62875261,10.47793453,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62875261,10.47793453,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62883702,10.47788199,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62883702,10.47788199,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62892744,10.47782264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62892744,10.47782264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62901779,10.47781494,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62901779,10.47781494,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62910091,10.47791833,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62910091,10.47791833,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62917479,10.47801784,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62917479,10.47801784,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629265,10.477947,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629265,10.477947,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629281,10.477802,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629281,10.477802,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629259,10.477646,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629259,10.477646,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629337,10.477494,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629337,10.477494,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629428,10.477471,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629428,10.477471,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62953153,10.4774935,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62953153,10.4774935,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62960885,10.47756206,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62960885,10.47756206,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62967956,10.47765733,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62967956,10.47765733,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629739,10.477777,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.629739,10.477777,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6298048,10.4778637,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6298048,10.4778637,0.00020230
