tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45053616,11.32863524,267.86000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45071293,11.32874832,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45076976,11.32880364,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4507597,11.32902567,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45075266,11.32910622,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45065744,11.32932918,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45063515,11.32939816,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45057161,11.32946581,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45049173,11.32968575,262.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45039576,11.32987585,263.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45031085,11.33008531,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45027464,11.33012831,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45016693,11.33036644,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4501101,11.3304806,263.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45009409,11.33048915,263.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4499599,11.33061807,259.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4498506,11.33070222,257.29000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44977315,11.33079224,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44973744,11.33083725,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44960417,11.33100254,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44948423,11.33112886,258.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44943846,11.33127328,261.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44940477,11.33137017,263.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44956344,11.33159347,262.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44966855,11.33179078,263.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44980626,11.3320212,262.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44990952,11.33211357,261.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45008177,11.33236695,260.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45022259,11.33245655,259.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45040381,11.33258195,260.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45055183,11.33264774,262.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45061998,11.33269569,262.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4506007,11.33267742,262.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45069759,11.33274296,261.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45075467,11.33277322,259.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45082692,11.33280256,257.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45098853,11.33295268,254.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45101636,11.33297849,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45104309,11.33301378,253.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45119112,11.33316591,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4512886,11.33328469,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45152539,11.33335627,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45170719,11.33360471,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45182001,11.33375877,243.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45187223,11.33379011,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45210986,11.33390495,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4523324,11.33399329,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45255745,11.3341015,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45279835,11.33420946,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45298669,11.33429554,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4532296,11.3344092,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45346303,11.33451498,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45354962,11.33460165,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45353562,11.33463836,241.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45345876,11.33468974,240.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45333445,11.33476015,237.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45324183,11.3348293,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45314561,11.33490759,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45313522,11.33491748,230.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45301594,11.33499443,227.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45291234,11.33506483,223.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45282081,11.33518897,220.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45276566,11.3353862,216.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45271947,11.33559566,214.03000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45267363,11.33584184,210.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45264823,11.33603454,207.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45263037,11.3360829,206.82000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45260255,11.33622053,204.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45258587,11.3362533,203.46000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45257581,11.33635012,201.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45253566,11.33649244,198.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45253943,11.3365227,198.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45251848,11.3365854,197.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45250406,11.33667625,195.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45247422,11.33677315,193.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45241957,11.33698446,190.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45237959,11.33709602,187.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45233651,11.33717741,186.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45231832,11.33724329,184.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45229904,11.3373168,182.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45224766,11.33746935,179.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45223835,11.33751034,178.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45220809,11.33756055,177.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45219703,11.3376737,177.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45222209,11.33770748,177.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45225763,11.33774319,176.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45244103,11.33787923,174.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45261084,11.33800286,170.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45280271,11.33809213,167.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45292709,11.33818123,165.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4530783,11.33823596,163.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45318643,11.33825717,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45326463,11.33825608,162.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45332197,11.3382777,162.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45334963,11.33831198,162.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45336429,11.33833118,161.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45347887,11.33843168,161.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45353394,11.33852036,161.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45362899,11.33857551,161.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45366705,11.33862731,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4537015,11.33863444,162.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45373503,11.33865329,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45379487,11.33868531,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45389604,11.33873661,160.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45390618,11.33873569,160.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45394524,11.33875153,158.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4540444,11.33892043,158.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45405195,11.33893333,159.24000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45412839,11.33898614,157.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45414742,11.3389734,157.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45419846,11.33901916,155.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45427507,11.33906828,154.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45430893,11.33912059,153.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45432913,11.33924799,155.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45439904,11.33938562,153.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45451379,11.33943046,153.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45456634,11.33947422,154.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45467078,11.33964353,156.35000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45481202,11.33985652,157.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45481746,11.33986565,157.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45488058,11.34006715,161.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45494127,11.34015491,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45501058,11.3403104,165.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45506574,11.34042129,165.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45508141,11.34052724,167.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45508602,11.34072513,169.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45511033,11.34083024,171.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45513606,11.34088171,171.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45522826,11.34102873,172.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45528509,11.34122168,173.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45527193,11.34142117,175.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45518317,11.34159828,177.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45509214,11.34157523,180.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45502307,11.34165494,182.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45491964,11.34174236,184.71000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45479299,11.34179684,187.11000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45476969,11.34183548,187.11000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4546821,11.34189868,188.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4546655,11.34191863,188.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45458981,11.34199155,189.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45452242,11.34218618,185.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45447716,11.34230831,182.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45446811,11.34239908,182.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4544034,11.34263746,179.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45437582,11.34274081,178.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45437775,11.34277954,178.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45440373,11.34290401,176.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45443072,11.34303452,173.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45445637,11.34311297,170.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45437406,11.34323752,168.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45440642,11.34330223,166.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45441882,11.34341874,164.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45443835,11.34347054,163.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45442712,11.34355545,161.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4543832,11.34363852,160.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45421095,11.34371898,159.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45407776,11.34379769,161.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45407659,11.34385795,161.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45408916,11.34386935,161.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45409796,11.34385552,161.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45415965,11.34383214,160.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45432226,11.34384102,158.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45435453,11.34385929,158.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45437976,11.3438971,158.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45444581,11.34396172,159.24000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45459216,11.3440608,161.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45461647,11.34423346,164.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45464488,11.34438509,167.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45457548,11.34456689,169.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45445998,11.34473001,172.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45435755,11.34482455,174.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45429963,11.34495154,177.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45421916,11.34508238,179.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45415664,11.34518933,181.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45415219,11.34529335,184.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45423073,11.3453356,185.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45437104,11.34539721,188.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45449367,11.34545144,191.92000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45460725,11.34552361,195.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45473432,11.3455811,198.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45471336,11.34572217,200.57000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45461144,11.3458184,203.46000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45454899,11.34587808,204.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45440373,11.34598997,207.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45423869,11.34604211,210.19000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45415689,11.34612383,211.63000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45411389,11.34620656,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4540154,11.34637998,215.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45391566,11.3465099,218.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45378775,11.34666187,221.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45367216,11.34680059,223.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45353126,11.34695859,226.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45344384,11.34703092,227.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45329892,11.34714617,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45328827,11.34715104,231.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45319808,11.34721817,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45308316,11.34737927,235.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45309582,11.34750534,238.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45316841,11.34751062,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45317352,11.34751079,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4532705,11.34757189,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45328349,11.34757088,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45334502,11.34767675,245.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45333429,11.34774372,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45336631,11.34775076,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45350586,11.34777213,252.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.453587,11.34777264,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4536523,11.34778018,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45376663,11.34769737,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45391322,11.34763551,261.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45396268,11.34763249,262.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45414515,11.34756879,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45427893,11.34766275,265.46000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45439912,11.34784849,267.86000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45448563,11.34793072,268.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45451488,11.3480044,269.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45455134,11.34810096,269.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45458302,11.34816323,269.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45468905,11.34834588,271.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45475427,11.34841871,271.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45479173,11.34845777,270.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45495342,11.34853698,270.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4550861,11.34863346,269.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45516406,11.34867126,269.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45535156,11.34874318,266.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45543756,11.34885533,267.38000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45537872,11.34898189,270.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45529171,11.34901492,273.63000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45519708,11.34910595,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45518962,11.3491704,277.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45513581,11.34931256,279.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45504881,11.34939437,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45499994,11.34945715,286.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45497429,11.34953485,287.57000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45503422,11.3495258,287.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45505417,11.34951683,287.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45525475,11.34958983,285.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45547662,11.3496579,283.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45569186,11.34967173,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45584525,11.34967533,281.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45592966,11.34965505,281.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45601432,11.34970391,281.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4561387,11.34977306,281.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45613351,11.34990223,282.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45616628,11.35009258,283.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45616293,11.35010809,283.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4561605,11.35017741,283.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45614633,11.35017095,284.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45612689,11.35024823,284.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45610149,11.35036172,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45599479,11.35047547,279.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45589554,11.35058703,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45583167,11.35064478,275.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4556518,11.35077135,271.71000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45553437,11.35081401,269.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45539389,11.35088174,266.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45526724,11.35092339,263.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45521292,11.35092742,262.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45504109,11.35094862,260.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45486004,11.35093622,258.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45471546,11.35096556,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45457405,11.35100981,253.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45435663,11.35111006,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4541625,11.35114468,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45398833,11.3512155,246.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45381264,11.3512606,243.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45366026,11.35135272,240.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45353512,11.35146101,237.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45339522,11.35155732,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45331878,11.35159621,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45322943,11.35173636,228.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45315517,11.35189813,225.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45307612,11.3521039,222.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45300748,11.35241571,219.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45293799,11.35273389,216.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45283699,11.35306279,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45273431,11.35335909,211.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45264521,11.35358775,208.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45261445,11.35364902,207.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45255427,11.35376981,206.34000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.452437,11.35399662,204.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45222922,11.35420441,202.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4520532,11.35432142,199.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45190375,11.35440331,196.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4517864,11.3544857,192.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45168305,11.35454371,190.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45158616,11.3544469,189.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4516336,11.35420776,185.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45170736,11.35394784,182.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4517812,11.3536833,179.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45185279,11.35340863,177.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45181322,11.35316011,175.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45163402,11.35306237,174.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45139698,11.35299657,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45134543,11.35298409,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45128533,11.35294712,174.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45103513,11.35285961,174.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45094947,11.35283162,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45089239,11.35280924,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45069055,11.35278485,172.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45052023,11.35284478,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45050305,11.3528607,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45038193,11.35302356,173.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4503448,11.3531016,171.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45030381,11.35317519,168.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4502914,11.35320411,167.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4502728,11.35326974,165.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4502396,11.35339673,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45026182,11.35349035,159.24000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45026835,11.35359689,155.87000000
