tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16978783,11.17932664,694.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16992387,11.1795206,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17013233,11.17978731,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.170321,11.17998965,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17052041,11.18014178,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17071537,11.18021806,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17085501,11.18040305,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17088008,11.18044588,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17088242,11.18045946,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1709043,11.18049508,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17094361,11.1805131,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17096482,11.18053925,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17105392,11.18062106,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17108367,11.18068518,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17115433,11.18077956,695.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17121552,11.18085257,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17131208,11.18096841,697.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17144259,11.18106237,698.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17156488,11.18118323,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17163956,11.18122992,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17179773,11.18127233,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17191641,11.18133017,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17209721,11.18137577,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17222336,11.18142514,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17243944,11.18146118,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17261899,11.18153946,681.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17279366,11.18158062,680.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17295166,11.18160292,680.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17305124,11.18164617,680.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17309659,11.18166662,680.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17317135,11.18172814,680.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17328602,11.18179997,680.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17333991,11.1818273,681.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17338124,11.18184658,681.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17341602,11.18186359,681.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17354904,11.18195973,682.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17365708,11.18204003,682.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17377351,11.18215377,683.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17386973,11.18224304,683.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17389907,11.18224405,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17400334,11.18228034,684.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17411868,11.1824028,683.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17430609,11.18250338,682.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17441397,11.18253247,682.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1746153,11.18247329,682.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17472645,11.18248109,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17485385,11.18253926,684.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17502275,11.18267496,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17517069,11.18286724,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17528845,11.18304779,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17539516,11.18316446,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17553949,11.18315206,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17555374,11.18313781,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17563546,11.18305651,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17566581,11.18306522,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17568936,11.18306112,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17585063,11.18300236,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17591886,11.18299959,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17604827,11.1830042,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17618414,11.18299037,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17629453,11.18296439,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1763486,11.18292583,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17639034,11.18292583,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17654507,11.18299364,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17669016,11.18305567,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17684757,11.18310336,697.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17699023,11.18311266,697.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17712082,11.18316321,698.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17729818,11.18324124,699.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17746012,11.18323965,698.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17766238,11.1831534,698.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17787662,11.18304745,696.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17805683,11.18295877,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17826856,11.1829581,693.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17848783,11.1829291,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1786796,11.18287663,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17886526,11.18277831,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17907598,11.18272031,694.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17910348,11.18271067,694.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17926885,11.18269365,694.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17948418,11.18273967,695.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17967973,11.18276817,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17969298,11.18277102,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17975743,11.1827825,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17978291,11.1827825,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.17985265,11.1827877,697.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18003378,11.18274269,697.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18019145,11.18267027,698.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18037736,11.18262668,698.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18052999,11.18257279,699.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18063519,11.18252333,700.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18076385,11.1824277,702.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18085882,11.1823484,704.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18094984,11.18224128,707.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18103618,11.18217406,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18118076,11.18221823,711.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18129769,11.18223466,711.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18144136,11.18223508,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18157413,11.18225897,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18166096,11.18233399,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18165736,11.1824339,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18167538,11.18262827,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18174981,11.18295827,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18171444,11.18319732,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18172718,11.18343168,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18173506,11.18349245,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18179574,11.18351592,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18196598,11.18341994,711.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18198844,11.18333705,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18200454,11.18318927,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18205106,11.18314141,715.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1821021,11.1830353,716.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18216765,11.18291141,718.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18226907,11.18274503,721.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18230209,11.18255099,724.01000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18238902,11.18245133,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18244492,11.1824365,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1824673,11.18243474,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18254316,11.18242376,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18271918,11.18238729,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18284507,11.18234698,726.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18293635,11.18233063,728.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1830444,11.18235519,730.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18310198,11.18237606,731.22000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18327171,11.18241428,729.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18346005,11.18235435,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18347933,11.18235335,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18351186,11.18234404,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18370246,11.18236936,727.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18388686,11.18242987,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18407252,11.18251277,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18414745,11.18252803,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1841731,11.18261612,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18421719,11.18263515,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18425189,11.18263448,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18440989,11.18254295,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18455783,11.18246684,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18469354,11.18246047,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18486771,11.18248628,726.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1850242,11.18240121,724.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18521539,11.18247237,723.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18534875,11.18246927,724.01000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18548621,11.18245024,723.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18564329,11.18244722,723.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18572082,11.18246935,723.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18584647,11.18245351,722.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18599055,11.18244488,721.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18614101,11.18246885,718.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18629716,11.18252576,716.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18639515,11.18271318,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18646832,11.18284805,710.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18655516,11.18299624,706.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18664937,11.18303354,703.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18678289,11.18301803,700.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18690535,11.18309121,697.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18699923,11.18315969,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18712186,11.1832192,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18716226,11.18322691,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18721523,11.18338038,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18718581,11.18345465,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18704927,11.18364567,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18698356,11.18374156,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18693779,11.18378674,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18680452,11.1838983,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18669254,11.18410232,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18655206,11.18433743,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18654242,11.18434573,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18644426,11.18447782,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18639464,11.18451864,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18636304,11.18466038,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18654032,11.18475225,687.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18675029,11.18475141,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18693142,11.18465963,684.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18711674,11.18465871,681.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1872237,11.1846691,679.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18742746,11.18485644,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18743492,11.18486549,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18742696,11.18516346,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18734926,11.18542942,674.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18733275,11.18564383,671.14000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18732847,11.18590945,668.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18734155,11.18604809,666.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18738362,11.18624029,662.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18741791,11.18636694,660.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1874205,11.18644187,660.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18747004,11.18660205,658.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18751195,11.18657372,656.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18750139,11.18648814,654.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18755461,11.18635738,653.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18768504,11.1862029,650.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18783834,11.1861138,650.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18797472,11.18601565,649.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18814118,11.18599855,649.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18827605,11.18587794,649.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18833891,11.18571541,649.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18840186,11.18550285,648.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18844745,11.18537125,647.10000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18851124,11.18521937,645.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18854527,11.18509482,643.74000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18856371,11.18501829,642.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18856162,11.1848934,641.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18857696,11.18477379,641.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18862021,11.1846753,640.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18872523,11.18453616,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18876739,11.18449031,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18886445,11.18427264,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18890016,11.18410843,639.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18894199,11.18394046,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18896479,11.18384457,639.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18896286,11.18378196,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18896143,11.18357065,638.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18896948,11.18351248,638.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18898105,11.1834756,637.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18900183,11.18333931,637.01000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18898147,11.18323781,635.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18894568,11.1831555,633.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18888608,11.18300739,632.20000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18882615,11.18280253,630.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18881509,11.18264965,630.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18881894,11.18263372,631.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18892967,11.18245896,631.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18894073,11.18242987,631.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18903628,11.18224983,633.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18906839,11.18219862,633.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1891688,11.18206652,634.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1892667,11.18191254,634.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18937575,11.18174323,634.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18948036,11.18158381,635.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18960416,11.18139253,635.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18977037,11.18131139,634.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1898609,11.1812176,636.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.18994958,11.18109581,636.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19003901,11.18092155,635.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19016583,11.18077822,634.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19028167,11.18061737,636.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19044218,11.18046541,638.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19054109,11.18038855,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19057604,11.18037279,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19077,11.18037773,638.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19086454,11.18035938,638.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19094585,11.18030196,639.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19107267,11.18024086,642.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19119647,11.1802194,643.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1912885,11.1802044,644.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19143653,11.18012653,644.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19151976,11.18009032,643.74000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19169486,11.18005126,640.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19185654,11.18003206,639.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19202502,11.17993408,639.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19217313,11.17979008,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19230782,11.17966427,640.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19245753,11.1795325,638.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19263916,11.17944491,637.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19279599,11.17938213,639.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19293747,11.17931541,640.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1929591,11.17922254,641.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19288173,11.17917988,639.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19281795,11.17913051,637.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19273237,11.17906613,634.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19261259,11.17897703,631.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1925131,11.17889606,628.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19243439,11.17881283,625.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19241956,11.17875592,624.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19243431,11.17867269,622.59000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19250279,11.17860932,620.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19252014,11.17859256,619.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19255358,11.17858895,618.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19268166,11.17846934,616.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19265559,11.1784012,614.90000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19268778,11.17825443,614.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1927643,11.17811512,615.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19281929,11.1780546,616.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19288953,11.17793282,616.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19292917,11.17785872,617.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19301794,11.17773391,618.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19305817,11.17765479,616.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1931487,11.1775014,613.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19321248,11.17739269,610.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19324065,11.17734969,609.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19329915,11.17725271,606.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19336017,11.1771787,604.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19352295,11.17722413,604.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19356109,11.17722278,603.85000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19357852,11.17722295,603.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19359629,11.17723703,603.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1936921,11.17723226,602.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19378656,11.1772227,601.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19390407,11.17723092,600.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19394858,11.17722631,600.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19401974,11.17717836,599.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19411329,11.17704978,600.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19423155,11.17697099,600.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19424798,11.17686689,598.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19421865,11.17674602,594.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19418286,11.1766301,592.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19410742,11.17648652,589.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19408286,11.17635953,588.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19408336,11.17635107,587.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19407582,11.17618167,586.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19406417,11.1759116,582.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1940573,11.17567046,580.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19403693,11.17545278,578.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.19408169,11.17538664,577.89000000
