tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381983,10.950513,467.12100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381927,10.950646,464.81400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381885,10.950804,463.81500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381904,10.950964,467.17700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381877,10.951087,467.72300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381848,10.951149,467.03200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381812,10.951198,465.63700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381771,10.951214,463.39900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381767,10.951225,463.30500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381727,10.951207,460.66100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381688,10.951172,457.92000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381657,10.951121,455.58200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381622,10.951041,452.91200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381562,10.950944,448.99700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381498,10.950871,445.34900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381384,10.950837,439.82000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381289,10.950865,436.15800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381152,10.950876,430.77300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.381034,10.950855,426.55800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380948,10.950852,423.74300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380845,10.950839,420.37900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380796,10.950806,418.48200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380747,10.950772,416.47200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380668,10.950738,413.40900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380617,10.950801,412.55100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380593,10.95092,412.75300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380637,10.951081,414.89900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380653,10.951216,415.45600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380611,10.951359,414.39700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38055,10.951357,412.89300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380502,10.951271,411.79100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380407,10.951143,408.90600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380315,10.95108,405.65400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380146,10.951045,401.56300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380086,10.950985,399.41900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380052,10.950907,397.40000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380058,10.950808,396.03200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380129,10.950616,395.49500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380153,10.950457,394.29800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380166,10.950338,393.35600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380132,10.950193,391.99100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380078,10.950021,391.06400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380049,10.949816,390.76600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380029,10.949576,389.32200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380024,10.949442,387.97400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.380015,10.949297,386.43600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379929,10.94912,387.51500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379886,10.949038,388.48100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379899,10.948919,387.13500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379947,10.948821,385.02600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37997,10.948727,383.43000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379958,10.948644,383.23100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379904,10.948672,385.77200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379863,10.948778,387.73200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379819,10.948834,389.26400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379777,10.948812,390.70300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37976,10.948761,391.52000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379754,10.948701,392.05100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379737,10.948671,392.93500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37969,10.948664,396.30900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379657,10.948723,398.68900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379596,10.948756,403.64500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379557,10.94872,407.13000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379524,10.948688,410.05700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379455,10.948652,415.97300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379399,10.948669,419.90000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379365,10.948777,421.83700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379323,10.948915,424.23600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37931,10.949084,424.53900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379201,10.949195,429.89000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.379083,10.949371,432.52100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378968,10.949512,433.71300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378874,10.949603,434.54400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378775,10.949764,434.35700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378666,10.94985,435.86800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378564,10.949996,436.24200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378528,10.95013,436.29800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378466,10.950242,437.37000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378365,10.95032,439.95300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378288,10.95047,441.99000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37824,10.95053,443.48300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378195,10.950457,445.51100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378154,10.950338,447.74500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378116,10.950235,449.88100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378075,10.950121,452.31900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378008,10.950252,454.58200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377938,10.95039,457.11700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377832,10.950571,461.16700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377799,10.950784,461.34800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377775,10.950938,461.72300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377668,10.951088,465.03500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377576,10.951218,467.66900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377453,10.951391,471.66800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377355,10.951512,473.65900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377301,10.95149,475.81100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377254,10.951334,479.05400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377278,10.951185,478.72600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377387,10.95087,475.23000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377486,10.95053,473.34400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377537,10.950257,473.14900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377534,10.950003,475.86700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377531,10.949575,478.52600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377543,10.949315,479.61100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377575,10.949078,481.03100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377627,10.948925,481.42500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377733,10.948782,479.92800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377821,10.948663,479.13500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377892,10.948486,479.28800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377957,10.948247,479.03900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377996,10.948099,478.37800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378034,10.947921,474.67400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.378019,10.947776,472.00800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37796,10.947671,471.06100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377823,10.94754,471.70600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377721,10.947443,473.26400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377634,10.94736,475.43400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377474,10.947206,479.92500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377307,10.947026,484.50000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377145,10.946852,489.43100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.377011,10.946753,493.76900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376785,10.94676,500.31700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376666,10.946723,502.23100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376529,10.946682,504.30500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376407,10.946691,507.13400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376314,10.946725,510.84300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376255,10.946684,512.13400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376276,10.946587,510.08700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376353,10.946475,506.13300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376429,10.946382,503.05900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376481,10.946304,501.09400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376557,10.94624,498.76100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376598,10.946205,497.49700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37661,10.94614,496.53600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376603,10.94605,495.61400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376595,10.945957,494.59700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376544,10.945882,494.44700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376478,10.945837,494.77400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376318,10.94573,495.27700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376224,10.945668,496.34200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.376072,10.945567,498.65500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375942,10.945481,501.74600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375739,10.945364,508.09600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375648,10.945286,511.44900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375585,10.945259,514.16400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375545,10.945317,517.07000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375549,10.945483,518.61800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375562,10.945994,526.23800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375568,10.946224,530.97200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375575,10.946482,535.21200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375581,10.946753,537.29700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375605,10.946956,537.52300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375622,10.947145,539.01300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375674,10.947344,540.10300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375723,10.94753,541.65200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375778,10.947669,542.14800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375834,10.947814,542.37300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375854,10.947918,542.84300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375804,10.947916,544.44300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375701,10.947813,546.66800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375597,10.94768,547.95000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375519,10.947631,549.23200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375418,10.947646,551.78300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.375381,10.947652,552.67200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.3752,10.947688,555.83100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374987,10.94773,557.62600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374853,10.94775,558.46400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374727,10.947769,559.12300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374623,10.947784,560.01900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374446,10.947799,561.75400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374259,10.947814,564.45300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374124,10.94786,567.17700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.374051,10.947903,569.67200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373989,10.947963,571.94300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37393,10.947993,574.21300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373854,10.948031,576.91600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373726,10.948103,580.93300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373651,10.94813,583.15800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373571,10.948121,585.32300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373532,10.948045,586.25100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373489,10.948063,587.52000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373464,10.94813,588.22100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373465,10.948232,588.17500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373415,10.94823,589.38900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373358,10.948213,590.82300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373301,10.948236,591.62400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373232,10.948289,591.94700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373145,10.948356,592.24500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373108,10.948439,592.00500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373058,10.948562,591.35000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.373041,10.948716,590.44500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372975,10.948873,588.91400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372963,10.949062,588.66700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372927,10.94932,587.08600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372913,10.949479,585.73600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372833,10.949601,583.51700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372782,10.949634,582.39800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372717,10.949672,581.08700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372659,10.949739,579.88800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372571,10.949861,578.65000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372471,10.949942,577.76900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372413,10.949987,577.93900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372338,10.950038,578.49000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372256,10.950095,579.32600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372219,10.950053,578.78900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.372144,10.949969,578.30900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.37206,10.949879,578.04200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371946,10.94984,578.26400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371839,10.949802,578.35000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371733,10.949768,578.38100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371622,10.94975,578.38400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371502,10.949711,577.87900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371395,10.949648,577.19800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371254,10.949563,577.53000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371119,10.949489,578.24000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.371028,10.949411,577.97400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370936,10.949318,577.55200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370845,10.949226,577.35200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370757,10.949145,577.49300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370671,10.949065,578.01700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370572,10.948988,578.84400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370427,10.948923,580.79400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370281,10.948882,582.90500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.370126,10.948837,582.83100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.369967,10.948792,582.80400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.369794,10.948739,581.91700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.36959,10.948677,582.48900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.369373,10.948611,584.25800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.36914,10.948539,585.35600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368936,10.948477,586.31300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368824,10.948417,587.40000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368732,10.948349,588.63800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368633,10.948306,589.68100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368503,10.948267,590.54000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368394,10.948276,591.35700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368198,10.948266,593.21900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.368046,10.948271,594.85200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367834,10.948339,596.62000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367639,10.948437,598.37200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367462,10.948571,599.99200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367305,10.948685,601.31300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367222,10.948707,601.69100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367151,10.94868,601.68900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367096,10.948653,601.68700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.367036,10.948626,601.74200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.36697,10.948573,601.89500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366925,10.948508,602.14000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366847,10.948462,602.70200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366698,10.948456,603.77400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366546,10.948433,604.43400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366357,10.9484,605.11500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366218,10.94841,605.61500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.366064,10.948445,606.17000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.365906,10.948504,606.73800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.365712,10.948578,607.48900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.365579,10.948628,607.92600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.365421,10.948712,609.27700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.365333,10.948737,610.04000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.365252,10.948776,610.66400000
pt,"Via Romea Nonantolana","Vignola - Samone",,Vignola,44.475312,11.011166,
pt,"Via Romea Nonantolana","Vignola - Samone",,Samone,44.365252,10.948776,
