tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11837609,11.20205439,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11844006,11.20225989,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11847368,11.20241348,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11846399,11.20264526,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11853118,11.20281486,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11867815,11.20292163,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11875947,11.20304072,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11898029,11.20351322,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11902181,11.20366347,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11902834,11.20386684,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11910303,11.20405824,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11914229,11.20419028,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11913879,11.20437151,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11907421,11.20456123,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11899769,11.20464193,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11896016,11.20469132,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11883976,11.20470135,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11869904,11.2046816,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.118347,11.20450892,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11811876,11.20442063,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11801049,11.20434406,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11793724,11.20434859,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11777465,11.20437882,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11757874,11.20437516,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11728009,11.20441483,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11696139,11.20441024,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11682109,11.20436875,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11667062,11.20431237,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11658338,11.20422934,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11648285,11.20402248,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11630849,11.20371495,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11620204,11.20354415,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11612538,11.20345425,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11599637,11.20336966,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11591999,11.20326527,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11585476,11.20312502,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11581592,11.20297124,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11576509,11.20289681,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11568249,11.20286366,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.115512,11.20274232,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11541897,11.20268809,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11533047,11.20267029,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1152506,11.20274712,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11519614,11.20286116,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11510892,11.20291232,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1150152,11.20289433,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11486995,11.20283816,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11473063,11.20274594,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11464227,11.20272089,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11452682,11.20274562,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11441631,11.20278503,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11419968,11.20290756,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11411048,11.202926,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1140327,11.2028941,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11392513,11.20278129,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11378721,11.20261659,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11368642,11.20255844,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11326015,11.20244105,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11314992,11.20246597,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11297012,11.20257535,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11287062,11.20258616,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11277704,11.20256092,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11253184,11.20240312,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11244684,11.20220411,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11239853,11.20219964,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11211659,11.20199705,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11206861,11.20194685,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11201092,11.20193299,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11195679,11.20205515,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11183835,11.20250685,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11175409,11.20287859,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11164324,11.203083,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11144703,11.20322019,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11132552,11.20324769,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11114432,11.20336513,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11113137,11.2034529,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11115632,11.20350147,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11124135,11.20358507,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11126366,11.20377021,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11132808,11.20387257,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1115119,11.20423162,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11169664,11.20454307,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11179843,11.20477881,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11181947,11.20488424,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11182089,11.20495615,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11179769,11.20496309,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11175188,11.20494577,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11161574,11.20488604,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11158425,11.20488487,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11156879,11.20492803,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11161391,11.20512651,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11164496,11.20517921,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11171326,11.20522627,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11178235,11.20523274,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11196194,11.20531518,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11203172,11.20528575,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11203464,11.20542566,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1120488,11.2054504,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11209271,11.20542001,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11211247,11.20541684,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11212412,11.20542508,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11212789,11.20552128,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11213674,11.20552942,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11220314,11.20549987,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11222026,11.20551691,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11223576,11.20561745,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11230218,11.20561602,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11233054,11.20563347,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11235729,11.20573444,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11272428,11.20613546,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11274861,11.20621603,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11276248,11.20640086,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11279054,11.20643393,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1128248,11.20661171,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11294191,11.2068121,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11300994,11.20701847,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11320097,11.20726613,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11326336,11.20732781,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11328274,11.20737305,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1132758,11.20744073,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11323219,11.20745551,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11321984,11.20748317,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11323908,11.20753543,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11320094,11.20755822,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11314937,11.20754849,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11305831,11.20748496,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11280868,11.20727105,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11251674,11.20706259,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11229619,11.20697394,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11227563,11.20698957,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11227205,11.20702927,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1122988,11.20713023,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11245545,11.20738052,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11258564,11.20760301,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11274275,11.20803241,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11280272,11.20821896,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11286392,11.20836362,
pt,"Alta Via dei Parchi","Poranceto - Bocca di Rio",,Poranceto,44.13111656,11.09730705,
pt,"Alta Via dei Parchi","Poranceto - Bocca di Rio",,"Bocca di Rio",44.11286392,11.20836362,
