tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165762,10.789311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165717,10.789332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165669,10.789351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165625,10.789345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165585,10.789362,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165544,10.789384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16552,10.789426,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165469,10.789429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165368,10.78934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165267,10.789287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165205,10.78924,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165124,10.789167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165086,10.789111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165037,10.789067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164961,10.789022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164806,10.788997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164661,10.788947,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164492,10.788906,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164318,10.788824,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164134,10.788759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.164018,10.788731,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163911,10.788678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163825,10.788641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163744,10.788609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163632,10.788559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163523,10.788481,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16347,10.788442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163397,10.788425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163328,10.788384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163262,10.788377,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163177,10.788388,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16312,10.788387,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.163015,10.788382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.162802,10.788434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.162643,10.788484,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.162534,10.788555,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.162473,10.788562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16236,10.788622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.162249,10.788676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.162118,10.788708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16189,10.788681,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.161702,10.788664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16156,10.788648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.161421,10.78866,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.161285,10.788662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.161091,10.788654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160983,10.788624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16094,10.788631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160901,10.788683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160862,10.788772,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160806,10.788969,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160732,10.789175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160622,10.789233,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160567,10.789275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160477,10.789408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160432,10.789452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160339,10.789456,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160183,10.789549,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160155,10.789702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.160035,10.789713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159863,10.789733,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15977,10.789755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159665,10.789827,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159501,10.789949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159314,10.790123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159196,10.790192,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159138,10.790246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159072,10.790211,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159013,10.790139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158961,10.790026,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158865,10.789821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158779,10.789652,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158739,10.789548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158691,10.789314,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158648,10.789158,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158665,10.789077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158691,10.789062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158825,10.789098,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158905,10.789171,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158968,10.789159,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159018,10.78912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15904,10.789071,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159036,10.78898,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159025,10.788925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159009,10.788843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158965,10.788769,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159,10.788704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159018,10.788632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158994,10.788443,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158973,10.788175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158966,10.788076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15896,10.787946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158965,10.787788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159002,10.787615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159032,10.787493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15903,10.787382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.159,10.787237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158968,10.787118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158927,10.787028,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158841,10.786963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158771,10.786895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158618,10.786752,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158506,10.786649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158352,10.786574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.158083,10.786439,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.157887,10.786338,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15781,10.786302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.157685,10.786273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.157491,10.786318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.157267,10.786356,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.157087,10.786292,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156734,10.786167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156633,10.786051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156561,10.785976,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156496,10.785904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156469,10.785879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156393,10.785852,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156311,10.785853,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156228,10.785822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156149,10.785815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.156035,10.785777,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155883,10.785628,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155769,10.785477,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1557,10.785341,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155646,10.785238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155591,10.78515,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155537,10.785047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15545,10.784834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155417,10.784738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155357,10.784636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155302,10.784575,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15525,10.784488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155193,10.784455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.155089,10.784392,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154958,10.784303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15491,10.784269,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154832,10.784247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154732,10.78423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154618,10.784201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154533,10.78419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15444,10.784167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154389,10.784125,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154313,10.784075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154267,10.784003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154208,10.783922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15413,10.78368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154107,10.783598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154071,10.783409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.154036,10.78317,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153996,10.782926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153937,10.782723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153868,10.782524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153815,10.782339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153779,10.782168,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153707,10.78203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153621,10.781889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15345,10.781583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153396,10.781368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153349,10.781233,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153282,10.781088,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153204,10.780986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153128,10.780927,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.153017,10.780851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152949,10.780709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152864,10.780477,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152764,10.780189,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152623,10.779814,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15254,10.779603,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152393,10.779234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152299,10.779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152193,10.778734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.152097,10.778546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151982,10.778391,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151954,10.778354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151862,10.778204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151746,10.778046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151634,10.777682,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151549,10.77741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151477,10.777204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151418,10.777087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.15139,10.777006,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151373,10.776847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151395,10.776735,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151445,10.776634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151481,10.77647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151491,10.776394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151512,10.776193,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151524,10.775967,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151536,10.775688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151555,10.775483,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151531,10.775294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.151497,10.775144,0.00000000
pt,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",,Fanano,44.207682,10.79379,
pt,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",,"Capanno Tassoni",44.151497,10.775144,
